,دلالة,مرادف,"ذات صلة"
"زواج قسري","اجبار احد الطرفين علي الزواج دون موافقة. تتعرض النساء بشكل اكبر للاكراه على الزواج ويعتبر احد اشكال [[عنف ضد المرأة|العنف]] الذى يتعرضن له.","Forced marriage (en)","إنجاب قسري,حمل قسري"
"سلوك جنسي","نشاط يحفز الاستثارة الجنسية سواء كان النشاط فرديا أو بين شخصين أو بين مجموعة.'""`UNIQ--ref-00000054-QINU`""' ويعرفه [[منتدى الجنسانية]] كالتالي :""العلاقات الجنسية التي تفضلها الذات وتمارسها مع الآخر حيث يختلف السلوك الجنسي من فرد إلى آخر (Moses & Hawkins 1982)","Human Sexual Behavior (en),Human Sexual Activity (en),سلوك الإنسان الجنسي (ar),السلوك البشري الجنسي (ar)",
"صورة نمطية","في علم النفس الاجتماعي تعرّف على أنها أي تعميم أو فكرة مُصدق عليها على نحو واسع، تجاه مجموعة من الأشخاص أو سلوك معين، غالبًا ما يكون مبني على العرق أو الديانة أو [[جندر | الجندر]] أو التوجه السياسي أو [[توجه جنسي | التوجه الجنسي]]، بعض هذه الصور النمطية يمكن أن يكون بها قدر من الصحة، والبعض الآخر يمكن أن يكون خاطئ. تهدف الصورة النمطية إلى حصر مجموعة كبيرة من السلوك والأشخاص  في إطار واحد وتعميم صفات بعينها وربطها بهم. يأتي مصدر الصور النمطية من [[تحيز | التحيز]] و[[تمييز | التمييز]] ضد فئة بعينها، وغالبًا ما يترتب عليها حرمان هذه الفئة من صلاحيات وحقوق تحظى بها المجموعة الأخرى.","Stereotype (en)","تنميط,تحيز,جندر,ميل جنسي,تمييز,صورة نمطية جندرية"
"عادة جنسية","[[سلوك جنسي]] فردي، يعرفه [[منتدى الجنسانية]] على أنه ""الاستثارة الذاتية الناتجة عن مداعبة الشخص لأعضائه/ها الجنسية بهدف الحصول على المتعة الجنسية والتي تصل إلى مرحلة ال[[نشوة]] (الأورجازم بالانجليزية)."" وتتم هذه الاستثارة بوسائل عديدة مثل الحك أو التدليك أو العصر أو الاهتزاز، للأعضاء التناسلية أو الثديين أو الجانب الداخلي للفخذ أو الشرج، باستخدام اليد أو وسائل أخرى مثل [[لعبة جنسية | الألعاب الجنسية]]. وبالرغم من تبني أغلب المؤسسات الطبية والعلمية والدينية خطاب سلبي حول العادة الجنسية لعقود طويلة، إلا أن هذا الخطاب تفكك في خلال السنوات الأخيرة، حيث أجمع الطب وعلم النفس أن العادة الجنسية هي سلوك جنسي طبيعي وغير ضار، ولا يوجد له أي أضرار فيسيولوجية أو نفسية على كلا الجنسين، بل وتوصلت أبحاث أخرى إلى وجود فوائد جنسية ونفسية للعادة الجنسية.إلا أن العادة الجنسية ماتزال تعتبر سلوك جنسي خاطئ و[[تابوه]] في كثير من المجتمعات، خاصة للنساء. وتختلف الآراء الدينية حول العادة الجنسية، فيراها البعض على أنها فعل مشين وخاطئ تحت أي ظروف، ويراها آخرون فعل مسموح به في حالات خاصة، ويؤمن آخرون أنها فعل طبيعي.","Masturbation (en),استمتاع جنسي ذاتي (ar),عادة سرية (ar)",
عذرية,"حالة تُطلق على الشخص الذي لم يقم بأي [[علاقة جنسية]]؛ إلا أنه لا يوجد للمصطلح دلالة واحدة حيث يختلف تفسير معني علاقة جنسية. فيعرف البعض العذرية أنها حالة تُطلق على الشخص الذي لم يقم بأي [[علاقة جنسية]] من أي نوع، ويعد ممارسة الجنس الفموي في هذه الحالة فقدانًا للعذرية.ويعرفها آخرون على أنها عدم ممارسة أي نوع من ال[[إيلاج]]، سواء كان إيلاج مهبلي أو [[جنس شرجي | شرجي]] أو [[جنس فموي | فموي]]. ويرى البعض الآخر أن العذرية هي عدم ممارسة إيلاج [[قضيب]] الذكر تحديدًا في [[مهبل]] الأنثى. ومع أن العذرية هي حالة تصف كل من الرجل والمرأة، إلا أنها ثقافيًا ودلاليًا باللغة العربية مرتبطة بالمرأة فقط. وتضع العديد من المفاهيم الثقافية والدينية، قيمة وقدسية لهذه الحالة، وتحديدًا لعذرية الفتاة، مما جعلها ترتبط بمفاهيم مثل الشرف وخرافات حول طبيعة [[غشاء البكارة]].","Virginity (en),بكارة (ar)","غشاء البكارة"
"علاج نفسي نسوي","منهجيات علاجيّة بدأت مع الحراك النسوي في ستينيات وسبعينيات القرن العشرين، تحديدًا ضمن نظريات وحركة [[علم النفس النسوي]]، مبنية على الفلسفة السياسية النسوية وتحليل الجندر. يهدف المعالج/ة وطالب/ة العلاج إلى الوصول إلى استراتيجيات لتعزيز المقاومة النسوية والتغير الشخصي والاجتماعي في الحياة اليومية، إنطلاقًا من رؤية العلاج النفسي كعمل سياسي وفهم الأذى السياسي كجزء من دوافع العلاج النفسي.",,"علم نفس نسوي"
"علم النفس النسوي","[[نظرية]] و[[حركة نسوية]] معنية بدراسة تأثير الأنماط [[جندر | الجندرية]] على الصحة النفسية للنساء وأصحاب [[هوية جندرية | الهويات الجندرية]] غير النمطية وبدأ  كمجال رسمي في دراسات النساء وعلم النفس خلال سبعينيات القرن العشرين. على خلاف الإتجاه السائد في علم النفس، يعمل علم النفس النسوي على الربط بين أساليب البحث والسياقات الاجتماعية والاقتصادية والسياسية التي تعيشها النساء. وأدت هذه الحركة إلى تطوير منهجية [[علاج نفسي نسوي | العلاج النفسي النسوي]].","Feminist Psychology (en)","هيستريا النساء,جنون النساء,علاج نفسي نسوي"
"عنف جندري في الكوارث والأزمات","العنف المتزايد الناتج عن الكوارث والأزمات طبيعية أو الأوبئة أو تلك الناتجة عن الحروب والنزاعات وحالات الطوارئ، ضد فئات المجتمع التي تعيش أوضاع غير مستقرة في الأصل نتيجة لهويّتهم الجندرية مثل النساء والمجتمعات الكويرية أو نتيجة واقعهم القانوني مثل اللاجئات والعاملات المهاجرات.",,
"عنف نفسي","يشمل أي أفعال الإهانة أو السيطرة أو الاستبداد أوالتخويف أوالملاحقة والمطاردة ، ويمكن أن يكون اعتداء سلبي مخفي، كالإهمال. ويتضمن العنف النفسي أيضًا، الاعتداء على [[ناجية | الناجية]] وإذلالها، والتحكم بالممارسات التي يمكن أو لا يمكن للناجية القيام بها، وإخفاء بعض الحقائق عن الناجية وتعمد إحراجها والانتقاص من قيمتها وهذا التعريف هو بحسب [[نظرة للدراسات النسوية]]","Emotional abuse (en),Psychological abuse (en),عنف عاطفي (ar)",
"فحوص شرجية قسرية","فحوص شرجية يفرضها القضائيون، بالتعاون مع الطواقم الطبية، على الرجال والنساء الذين يُعتقلون بتهم تتعلق [[مثلية جنسية | بالمثلية]]. الهدف المزعوم لهذه الفحوص هو إيجاد ""دليل"" على الممارسة الجنسية المثلية. تعتبر هذه الفحوص شكل من أشكال [[عنف جنسي | العنف الجنسي]] و[[عنف جسدي | الجسدي]].","'''Forced Anal Exams''' (en),'''فحوص العار''' (ar)",
"كتابة نسائية","هي تخصص أكاديمي تابع للدراسات الأدبية ظهر في سبعينات القرن العشرين، يعنى بدراسة كتابات المرأة تاريخيًا. إرتكز هذا التخصص على النظرية التي تقول أنه تم تجسيد تجارب النساء تاريخيًا إعتمادًا على [[الجندر]]، وبالتالي فالنساء الكاتبات هن مجموعة تستحق الدراسة بشكل منفصل.""","Women's Writing (en)","دراسات نسائية"
"كشف العذرية","هو عملية فحص [[مهبل]] المرأة إجباريًا للتأكد من وجود [[غشاء البكارة]] بدعوى معرفة إذا ما كانت المرأة [[عذرية | بكرًا]] أم لا. وتعتبر المنظّمات الحقوقية هذا الفحص  شكل من أشكال [[عنف جنسي | العنف الجنسي]] وانتهاكات جسد المرأة.","Virginity test (en),فحص العذرية (ar)","عنف ضد النساء,مهبل,غشاء البكارة,جريمة الشرف,فحوص شرجية قسرية,منديل الشرف,عنف جنسي"
كوير,"هو مصطلح يشير إلى [[أقليات جنسية|الأقليات الجنسية]] والجندرية المختلفة غير [[مغايرة جنسية|المغايرة الجنسية]]. يعني هذا اللفظ في الأصل كل ما هو""غريب"" أو ""مختلف"". في أواخر القرن التاسع عشر، استخدمت لفظة كوير لذم وسب [[مثلية جنسية|مثليي الجنس]] وذوي الميول الجنسية المختلفة، إلا أنها استخدمت بعد ذلك للتعبير عن كل ما هو خارج عن المألوف والمهيمن. كما ظهر لقب كوير كبديل راديكالي للمختلفين جنسيًا، كجزء من المشروع السياسي الغربي، ويكثر استخدامه عالميًا الآن. في الوقت الحالي، يُعد استخدام لفظة ""كوير"" من أصحاب الميول الجنسية المختلفة جزءًا من عملية استرداد و استرجاع  قوة هذه اللفظة من أنظمة القهر، على عكس ما كان يحدث في الماضي حينما كانت تستخدم لذم أو سب لأصحاب الميول الجنسية المختلفة.'""`UNIQ--ref-0000000B-QINU`""'","Queer (en),أحرار الجنس (ar),خوارج (ar),أشخاص ذوي الهويات الجندرية والجنسية غير النمطية (ar)","مجتمع الميم,عبور جنسي,كويرية الجندر"
"كويرية الجندر","طيف من [[هوية جندرية|الهويات الجندرية]] غير نمطية أو خارجة عن [[ثنائية جندرية|الثنائية الجندرية]]. يمكن أن يعبّر الأشخاص كويريات/ي الجندر عن أنفسهمن بخليط من [[أنوثة|الأنوثة]] و[[ذكورة|الذكورة]]، أو خارج البعدين أو يرتحلوت بينهما. كما يمكن أن يعرّفوت أنفسهمن في طيف كبير من الجنسانيات، فبعضهمن يكتفوت فقط بلفظ جندر كوير والبعض يعرفوت أنفسهمن أنهمن [[ازدواجية الهوية الجندرية|مزدوجو الهوية الجندرية]] أو معدومو الهوية الجندرية agender أو انسيابيو الهوية الجندرية genderfluid أو منتموت إلى جندر ثالث، حيث تقع هذه الهويات الجندرية كلها تحت مظلة كويرية الجندر.","Gender-queer (en),جندر كوير (ar)","كوير,هوية جندرية"
لاجنسية,"هو عدم الانجذاب الجنسي لأي من الجنسين، وفي بعض الأحيان عدم الاهتمام بالرغبة الجنسية، أو انعدام وجود [[هوية جنسية]]. ومع ذلك، من الممكن للأشخاص اللاجنسيين الشعور بانجذاب
رومانسي أو عاطفي تجاه الآخرين'""`UNIQ--ref-00000013-QINU`""'، فيرغب بعض الأشخاص اللاجنسيين بعلاقات حميمة ورومانسية'""`UNIQ--ref-00000014-QINU`""'. وقد أجريت دراسة في 2004 عن عدد الأفراد الذين ليس لهم رغبة جنسية، ووجد أن نسبة انتشار اللاجنسية في العالم هي 1%.","Asexuality (en)","كويري الجندر,ازدواجية الميل الجنسي,مثلية جنسية"
لواط,"مسمّى أو مصطلح تراثي وشعبي يعبر عن [[مثلية جنسية|المثلية الجنسية]] بين الرجال، ويظهر كثيرًا في الأدبيات العربية التراثية والدينية.","Sodomy (en),لوطية (ar)","شاذ,مخنث"
متحرش,"هو الشخص اللي يقوم بفعل [[التحرش الجنسي]]",,"تحرش الجنسي,عنف ضد النساء,عنف جنسي"
"مثلية جنسية","هي توجه جنسي يتسم بالانجذاب الشعوري، الرومانسي، والجنسي بين أشخاص من نفس الجنس. وقد تُعتبر المثلية هويّة يشعر بها الإنسان بناءً على هذه الميول والتصرفات المصاحبة لها، بالإضافة إلى الشعور بأنه جزء من جماعة تشاركه هذه الميول. الذكر ذو الميول المثلية يلقب ""مثلياً"" أو ""مثلي الجنس"". وقد يعبر عنه بالمصطلح غير الحيادي ""شاذ جنسياً""، أو بالمصطلح التراثي ""[[لواط | لوطي]]"". بينما الأنثى ذات الميول الجنسية المثلية تُلقب ""مثلية الجنس"" أو ""سحاقية"". المثلية، بالإضافة إلى المغايرة وازدواجية الميول الجنسية هي التصنيفات الرئيسية الثلاث للميول الجنسية عند البشر. فالذي ينجذب للجنس الآخر يلقب ""مغايراً"" أو بالمصطلح غير الحيادي ""سوياً""، بينما الذي ينجذب للجنسين يدعى مزدوج الميول الجنسية. وتعتبر المصطلحات: شاذ جنسيًا، لوطي، سحاقية مصطلحات مسيئة ويتم استخدامها لإهانةالمثليين\ات.","Homosexuality (en)",
"مجال عام","هو الحيز الذي يتجمع فيه الأفراد ليحدّدوا ويناقشوا بحرية المشاكل الاجتماعية والسياسية. ويعد مفهوم المجال العام جزءًا من دراسات الحداثة السياسية الذي يتم توجيهه لتأسيس مجتمعات ديمقراطية تقوم على أساس ""تداول السلطة وحرية الفكر والتعبير والتنظيم. وتتحكم قوانين الدولة العامة بالمجال العام، ومن المفترض أن تعمل هذه القوانين على ضمان أمن وسلامة الأفراد المشاركين فيه دون التدخل في شئونهم الخاصة.","Public space (en),حيز عام (ar)","مجال السلطة العامة,المجال الخاص"
"مجتمع الميم","
:مجتمع [[مثلية جنسية | المثليات والمثليون]] ومزدوجي الميول الجنسية والمتحولون والمتحولات جنسيًا (العابرون\ات).
وهو مصطلح جامع يعبر عن الثقافات المشتركة والحركات الإجتماعية والسياسية والمنظمات الداعمة للأفراد ذوي الميول الجنسية والهوية والتعبير الجندري غير النمطي.

لا يعبر المصطلح بالضرورة عن كل الأفراد الذين يعرفون أنفسهم\ن كمثليين\ات أو مزدوجي أو عابرين\ات، قد يعرف الفرد نفسه كمثلي ولكنه لا يشعر بالإنتماء لمجتمع الميم أو أنه لا يتبنى نفس الأفكار والأهداف والتوجهات السياسية أو الإجتماعية.
","LGBT Community (en),مجتمع م.م.م.م. (ar)",
"مجتمع ذكوري","هو المجتمع الذي تنتشر فيه بشكل واسع ثقافة الذكورية والتمييز ضد النساء بناء على جنسهن و[[نوع اجتماعي|نوعهن الاجتماعي]]. كما تنتشر فكرة وجود [[أدوار النوع الاجتماعي|أدوار مجتمعية]] محددة للنساء و[[تنميط|أفكار نمطية]] عنهن في هذه المجتمعات، وهي توفر [[امتياز ذكوري|امتيازات]] اجتماعية غير مستحقة للرجال بناء فقط على نوعهم الاجتماعي. وتنبع هذه الامتيازات من الإيمان بتفوق أصيل لجنس على الآخر، ومن ثم حقه في السيادة، وهو عادة ما يكون الرجل في هذه المجتمعات.",,
"مساواة جندرية","هي المساواة بين [[جندر | الأنواع الاجتماعية]] المختلفة في الحقوق والمعاملات وعدم [[تمييز جنسي | التمييز وفقًا للنوع الاجتماعي]]، بمعنى أن يكون هناك تساوي في توزيع المقدرات الاقتصادية ضمن اطار التوزيع المتساوي للفرص والقدرة على التأثير والقوة الاجتماعيةأي أن لا يكون هناك تمايز واختلاف بين الأفراد على أساس الجنس، وبصفة خاصة فيما يتعلق بتوزيع الموارد والعائدات وتوفير الخدمات، والحقوق والواجبات. ويفيد قرار الأمم المتحدة الخاص [[وثيقة:اتفاقية القضاء على جميع أشكال التمييز ضد المرأة | بالقضاء على أنواع التمييز كافة ضد المرأة]] إلى ضرورة المساواة في الفرص والواجبات وفي الحياة العملية، بل وفي كل نشاط من أنشطة الحياة المختلفة، وعلى نطاق القطاعات الاقتصادية المختلفة.","Gender equality (en),مساواة النوع الاجتماعي (ar),مساواة بين النوع (ar)","جندر,جنسانية,مساواة,نسوية"
معيارية,"هو مصطلح يصف ظاهرة في المجتمعات الإنسانية، حيث تعتبر بعض الأفعال والأنماط والأفكار ""طبيعية"" وصحيحة، وبالتالي يُحتفى بها ويتوقع أن يلتزم بها جميع الناس تلقائيًا، فهي جزء من [[معيار اجتماعي | المعيار الاجتماعي]]. وفي المقابل، تعتبر بعض الأفعال والأنماط الأخرى ""غير طبيعية"" وخاطئة ويقوم المجتمع بتهميشها وإدانتها.","Normativity (en)","تنميط,معيار اجتماعي"
"مغايرة جنسية","هي إحدى [[ميل جنسي|الميول الجنسية]] وهي الانجذاب عاطفيًا أو عقلانيًا أو جنسيًا [[جندر|للجندر]] المغاير. المغايرون من الرجال ينجذبون إلى النساء والمغايرات من النساء ينجذبن إلى الرجال.","Heterosexuality (en),الغيرية الجنسية (ar)",
"موازنة مستجيبة للنوع الاجتماعي","هي موازنات حكومية تراعي الاختلاف في أدوار ومبنية على دراسة وتحليل لاحتياجات النساء والرجال في كل مرحلة من مراحل اعداد الموازنة بما في ذلك مراحل التخطيط لإعداد الموازنة والتنفيذ والمتابعة والتقييم وهي ليست موازنات خاصة بالمرأة كما يعتقد البعض.","Gender Responsive/Sensitive Budgets (en),الموازنة الحساسة للنوع الاجتماعي (ar),تحليل الموازنة المراعية لنوع الجنس (ar)","اقتصاد نسوي"
ميسوجينية,"هي كراهية النساء أو الفتيات والتحيز ضدهن. وتظهر الميسوجينية في المجتمع بأكثر من طريقة، مثل: [[تهميش اجتماعي | التهميش الاجتماعي]] للمرأة، و[[تمييز جنسي |التمييز الجنسي]] وإحتقار النساء، و[[مركزية ذكورية | المركزية الذكورية]] و[[نظام أبوي | النظام الأبوي]]. كما يمكن العثور عليها في الأساطير وبعض الكتب المقدسة والعديد من كتب الفلاسفة الغربيين.","Misogyny (en),كره النساء (ar),عداوة النساء (ar)","نظام أبوي,تهميش اجتماعي,تمييز جنسي"
"ميل جنسي","النمط الشخصي للانجذاب أو عدم الانجذاب الجنسي الأيروسي أو/و العاطفي والرومانسي تجاه الأشخاص من الجنس الآخر أو نفس الجنس أو أصحاب الهويّات الجنسيّة والجندرية المختلفة. تتنوع أشكال الميول الجنسيّة إلا أنها يمكن أن تنقسم إلى خمس أشكال عامة وهي: [[مثلية جنسية | المثلية الجنسية]]  [[مغايرة جنسية | والمغايرة]] [[ثنائية الميل الجنسي | وثنائية الميل الجنسي]] و[[كوير | الكوير]] و[[اللاجنسية]]. ولا يشير الميل الجنسي إلى [[ممارسات جنسية | الممارسات الجنسيّة]] بل تشير إلى النمط السيكولوجي للرغبة الجنسيّة للأفراد.","Sexual orientation (en),توجه جنسي (ar)",
ناجية,"هو مصطلح لوصف النساء والفتيات المعرَضين للعنف. يُستخدم في بعض الأحيان مصطلح ""الضحية"" لوصف الناجيات، إلا أن، بحسب، التوجة السائد في الأدبيات عالميًا وفي توصيات أسس التعامل مع المُعرّضين للعنف، فالأفضل استعمال ناجية عند الإشارة إلى متلقيات جرائم [[عنف ضد المرأة | العنف]]، بغض النظر عن ردود أفعالهن، سواء كان رد فعلهن فعّال أو سلبي.","Survivor (en)","عنف ضد النساء"
نسوية,"مجموعة من الحركات الاجتماعية والمدارس الفكرية المعنية بمناهضة التمييز والقمع القائم على أساس ال[[جندر]] وتشمل حركات اجتماعية مختلفة حول العالم في مختلف الأزمنة، ولها تأثير سياسي منذ أوائل القرن التاسع عشر.","Feminism (en)",
"نسوية أناركية","هي نوع من الحركة النسوية [[نسوية راديكالية|الراديكالية]] التي تتبنى الاعتقاد بأن [[نظام أبوي|النظام الأبوي]] هو المشكلة الأساسية في المجتمع.  حيث تعتبر هذا النظام  أول مظهر من مظاهر التسلسل الهرمي في التاريخ البشري وبه حدث أول شكل من أشكال القمع في هيمنة الذكور على الإناث قبل حتى ظهور الطبقات.","Anarchist feminism (en),نسوية لاسلطوية (ar),نسوية راديكالية (ar)","نسوية سوداء"
"نسوية إسلامية","[[نظرية نسوية|نظرية]] وتوجه [[نسوية|نسوي]] يتبنّى رؤية نسوية لقراءة ودراسة قضايا [[جندر|الجندر]] في القرآن والحديث النبوي. وتهدف النسويّة الإسلامية إلى مساواة جندرية كاملة بين الرجال والنساء، عن طريق تبنّي منهجية نقدية للموروث الذكوري السلطوي للمعارف الدينية بوجه عام، وإعادة بناء معرفة «مساواتية» فى مجال الجندر، تطبق مبادىء العدل والقسط الإسلامية.. ومن أبرز الشخصيات النسوية الإسلامية هن: [[فاطمة المرنيسي]] و[[آمنة ودود]]. 
وتقوم النسوية الإسلامية على إعادة النظر في التفاسير التقليدية للنصوص المقدسة باعتبارها تتوافق مع مبادئ الحركة النسوية.","Islamic Feminism (en)",نسوية
"نسوية بيئية","[[نظريات نسوية | نظرية]] و[[حركات نسوية | حركة]] نسوية تركز على العلاقة بين ال[[نسوية]] والقضايا البيئية وتقاطعات أهدافها وتشابه أشكال القهر الناتجة عن [[نظام أبوي | النظم الأبوية]] و[[رأسمالية | الرأسمالية]] على النساء والطبيعة والحيوانات. استخدمت النسوية الفرنسية [[فرانسواز دوبون]] المصطلح أول مرة سنة 1974.","Ecofeminism (en),Feminist Environmental Philosophy (en),نسوية إيكولوجية (ar)",
"نسوية سوداء","حركة [[نسوية]] نشأت بالتزامن مع حركة التحرير من العبودية والموجة الأولى للحركة النسوية في بدايات القرن التاسع عشر. ثم تطورت في ستينيات القرن العشرين لتشمل قضايا الاضطهاد الطبقي و [[هوية جنسية | الهوية الجنسية]]. من أبرز المفكرات والناشطات داخل الحركة: [[بيل هوكس]]، [[أنجيلا ديفيس]]، [[كيمبرلي كرينشو]]، و [[باتريشيا هيل كولينز|باتريشيا هيل كولنز]]. قدمت الحركة العديد من المفاهيم والنظريات لتفسير الواقع السياسي الذي تعيشه النساء السوداوات. من أهم تلك المفاهيم مفهوم ""[[التقاطعية]]"" الذي استخدمته كرينشو في تفسير التحيز المبني على تقاطع النوع الجنسي والعرقي.","Black Feminism (en)",
"نسوية ما بعد الاستعمار","نظرية وحركة [[نسوية|نسويّة]] تهتم بدراسة الأثر السياسي والاقتصادي والاجتماعي والثقافي والبيئي الذي خلّفه الاستعمار على حيوات النساء، وتسعى إلى تحليل ومعالجة تجاربهن المُهمشّة والتحديّات اللاتي يُواجهنها. كما تُمثّل عدسة نقدية للطريقة التي ينظر بها الغرب، وبشكلٍ أخص حركاته النسوية المُختلفة، لنساء الجنوب العالمي وفق موقعهن الجغرافي على أنّهُن كتلة واحدة متجانسة دون تفكيك الطُرق التي ساهمت فيها الموروثات الاستعمارية في تشكيل [[أدوار جندرية|الأدوار الجندرية]] وديناميكيات السلطة في مُجتمعاتهن.","نسوية ما بعد الكولونيالية (ar),Postcolonial feminism (en)","نسوية العالم الثالث,نسوية التشيكانا"
