,وصف,"تاريخ الميلاد","محلّ الميلاد","تاريخ الوفاة","محلّ الوفاة"
"دعاء روقة","صحفية من قطاع غزة في فلسطين، تعمل في قناة المسيرة اللبنانية، كما تنقل أحداث الحروب والاعتداءات على غزة على حساباتها على مواقع التواصل الاجتماعي.",1994,غزة,,
"رضوى عاشور","روائية وناقدة أدبية وأستاذة جامعية مصرية. أكدت طوال حياتها المهنية على دور الكتابة والسرد التاريخي في تحرر المرأة العربية.","26 مايو 1946",القاهرة,"30 نوفمبر 2014",القاهرة
"رلى أبو دحو","محاضرة وباحثة في معهد دراسات المرأة في جامعة بيرزيت وقائمة بأعماله، أسيرة محررة قضت 9 سنوات في سجون الكيان الصهيوني، خاضت عدة إضرابات عن الطعام خلال إعتقالها، أهمها الإضراب الشهير عام 1992.",,,,
"رمزية الإرياني","ناشطة وأديبة ودبلوماسية [[نسوية]] من اليمن. كانت رئيسة [[اتحاد نساء اليمن]] وعضوة مجلس إدارة منظمة الأسرة العربي، وتعد أول امرأة دبلوماسية تنضم إلى السلك الدبلوماسي اليمني.",1954,"إب، اليمن",2013,ألمانيا
"رندة أبوبكر","أكاديمية ومترجمة نسوية مصرية من مواليد سنة 1966. تشغل حاليًا منصب أستاذة اللغة الإنجليزية والأدب المقارن، في قسم اللغة الإنجليزية والأدب المقارن، كلية الآداب، في جامعة القاهرة. انتخبت رندة أبوبكر كعميدة لكلية الآداب سنة 2011، وتعد أول امرأة تحصل على هذا المنصب. تتقن أبوبكر ثلاث لغات، الإنجليزية والفرنسية والألمانية، بجانب لغتها الأم، العربية. وتشمل اهتمامتها البحثية على: الأدب والشعر العربي الحديث وشعر العامية المصرية المعاصر والشعر الإنجليزي. كتبت وترجمت أبوبكر العديد من المؤلفات.",1966,"حلوان، مصر",,
"رنده الشهال","مخرجة سينمائية لبنانية عُرِفت بأفلامها الروائية و الوثائقية التي تتناول القضايا والأبعاد السياسية.","11 ديسمبر 1953","طرابلس، لبنان","25 أغسطس 2008","باريس، فرنسا"
"رواند عيسى","رسامة كوميكس لبنانية عملت كاتبة صحافية قبل أن تنتقل إلى رسم القصص المصوّرة (الكوميكس). كما تنشر رسوماتها في منصات إلكترونية ومطبوعة مختلفة.",,لبنان,,
"روبين مورجان","(بالإنجليزية: '''Robin Morgan''') (ولدت في 29 يناير 1941) هي كاتبة وشاعرة وناشطة نسوية أمريكية وتعد من أبرز [[نسوية راديكالية | النسويات الراديكاليات]] في الولايات المتحدة الأمريكية في بدايات ستينيات القرن العشرين. اشتهرت مورجان بكتابها ""الأخوتية قوية"" (""Sisterhood is powerful"")، والذي نشرته سنة 1970. ويعد الكتاب أحد أبرز الكتب التي ساعدت على انطلاق الحركة النسوية الحديثة في الولايات المتحدة، وصنفته ""مكتبة نيويورك العامة"" كواحد من أكثر 100 كتاب مُلهِم في القرن العشرين.'""`UNIQ--ref-0000208B-QINU`""' كتبت مورجان 20 كتابًا وتُرجمت كتبها لأكثر من 13 لغة، لكن لم تترجم أي من كتبها إلى اللغة العربية حتى الآن.","29 يناير 1941","مانهاتن، الولايات المتحدة الأمريكية",,
"روث مازو كاراس","(بالإنجليزية: '''Ruth Mazo Karras''') هي أكاديمية [[نسوية]] أمريكية ولدت في 23 فبراير 1957 وأستاذة تاريخ في جامعة مِنيسوتا. تشمل إهتمامتها البحثية على: التاريخ الاجتماعي والثقافي في العصور الوسطى في أوروبا، و[[ذكورة |
 الذكورة]] و[[الجنسانية]] و[[تاريخ الجندر]] و[[تاريخ النساء | النساء]] في العصور الوسطى.",,"الولايات المتحدة الأمريكية",,
"روزماري رادفورد ريوتر","عالمة  لاهوت  نسوية  أمريكية، مدافعة عن حقوق النساء في الكنيسة الكاثوليكية","2 نوفمبر 1936",مينوسوتا,,
"ريم سعد","هي أكاديمية مصرية، ولدت ونشأت في مصر،لأبوين مصريين هما [[وداد متري]] إحدى رائدات الحركة  النسوية المصرية، والدكتور سعد لوقا. تعمل ريم  أستاذة مساعدة للبحث في مركز البحوث الاجتماعية، بالجامعة الأمريكية بالقاهرة، إلى جانب كونها صحفية مساهمة في جريدة الشروق. قامت بالمشاركة في إخراج في عدد من الأفلام التسجيلية، منها [[أربع نساء من مصر|أربعة نساء من مصر]] و [[الزواج بالطريقة المصرية]].",,القاهرة,,
"زورا نيل هيرستون","كاتبة وعالمة أنثروبولوجيا وصانعة أفلام أمريكية ساهمت في تطور الأدب الإفريقي الأمريكي أثناء نهضة هارلم، وهي من أوائل الكاتبات اللاتي ساهمن في تطور حركة [[نسوية سوداء|النسوية السوداء]] في الأدب لتصويرها شخصية المرأة السوداء بشكل  يتحدى الأنماط السائدة.","7 يناير 1891","نوتاسولغا، ألاباما","28 يناير 1960","فورت بيرس، فلوريدا"
"زينب فواز","أديبة وشاعرة ومؤرخة. ولدت في لبنان وانتقلت إلى مصر حيث نشطت في الحياة الأدبية والثقافية.",,"تبنين، جنوب لبنان",1914,
"سارة أبو غزال","نسوية فلسطينية مقيمة في لبنان، تعتبر نفسها كاتبة ومنتجة معرفة بالدرجة الأولى ومُنظمة سياسة مجتمعية بالدرجة الثانية.",,,,
"سارة أحمد","باحثة مستقلة وكاتبة وناشطة [[نسوية]] بريطانية-أسترالية، تشمل اهتماماتها البحثية على تقاطع [[نظرية نسوية | النظرية النسوية]] و[[نظرية الكوير| الكويرية]] ونظرية ما بعد الكولونيالية.","30 أغسطس 1969",,,
"سارة حجازي","ناشطة [[نسوية]] اشتراكية [[مثلية جنسية | مثلية]]، وعضوة مؤسسة لحزب العيش والحرية في مصر. أعلنت سارة عن مثليتها في 2016 '""`UNIQ--ref-00005F31-QINU`""' وعملت على عدة قضايا من بينها حقوق المثليات والمثليين والنساء والعمال والحريات الجنسية.  قُبض عليها في سبتمبر 2017 على خلفية [[قضية علم الرينبو | رفعها علم الرينبو]] في حفل لفرقة مشروع ليلى في القاهرة، وعُذّبت وسُجنت لمدة ثلاثة أشهر، ومن ثم لجأت إلى كندا وعاشت فيها حوالي سنة ونصف حتى وفاتها.",1989,مصر,"13 يونيو 2020","تورنتو، كندا"
"سارة خياط","مصمّمة ورسّامة تصويريّة من دمشق، تهتمّ بقضايا النساء والهويّات والقضايا المتعلّقة بالاختفاء القسري في المعتقلات السوريّة والأطفال في المناطق المتضرّرة في سوريا. تناضل من أجل قضاياها وتقول أنها تتعرّف على نفسها وتفهم شخصيّتها عن طريق رسم المواقف الشخصيّة وتوثيق الذاكة بصريًا.","24 سبتمبر 1990",دمشق,,
"سارة سالم","(بالإنجليزية: '''Sara Salem''') أكاديمية نسوية مصرية-هولندية،تشمل اهتماماتها البحثية على قضايا حول الاقتصاد السياسي، دراسات النسوية والجندر، دراسات ما بعد الاستعمارية، التاريخ والماركسية، في نطاق دراسات الشرق الأوسط.","22 يوليو 1988",هولندا,,
"سارة مابل",,,,,
"ستيفي جاكسون",,,بريطانيا,,
"سحر الموجي",,1963,القاهرة,,
"سحر خليفة","روائية فلسطينية تصف رواياتها واقع المرأة الفلسطينية و تجسد ارتباط الذاتي بالسياسي في حياة النساء الفلسطينيات . من خلال كتاباتها عكست أهمية نضال المرأة الفلسطينية و دورها المهم بالنضال التحرري الفلسطيني ككل. أسست في عام 1988 مركز شؤون المرأة والاسرة بنابلس",1941,"نابلس فلسطين",,
"سحر مندور",,1977,"بيروت، لبنان",,
"سعاد إبراهيم أحمد",,1935,السودان,2013,السودان
"سعاد اسويلم","ناشطة نسوية صحراوية و مؤسسة المنصة التقاطعية [[نحو وعي نسوي]].","10 نوفمبر 1993","الصحراء الغربية",,
"سعاد العامري","معمارية و كاتبة فلسطينية. اهتمت بالتراث الفلسطيني و قد ساهمت بالحفاظ على الإرث المعماري الفلسطيني من خلال مشاركتها في تأسيس مؤسسة (رواق) الغير حكومية والمعنية بإعادة إحياء المراكز التاريخية في الريف الفلسطيني. تصف العامري اسلوبها الكتابي بالحكواتية فهي تحكي القصص التي تعكس واقع الناس في فلسطين بتفاصيله الكثيرة. ناقلة معاناة الشعب الفلسطيني اليومية بسبب الاحتلال.",1951,دمشق,,
"سعاد عبد الرحيم",,"16 ديسمبر 2018","صفاقس تونس",,
"سمر أبو العوف","مصورة صحفية وفوتوغرافية مستقلة من غزة عملت على التغطية المباشرة للحرب على غزة 2023.",,غزة,,
"سمر بدوي",,"28 يونيو 1981",السعودية,,
"سناء الخوري","صحفية ومحررة وكاتبة [[نسوية]] لبنانية درست الأدب الفرنسي والإعلام في الجامعة اللبنانية.",1985,لبنان,,
"سنية صالح","كاتبة وشاعرة سورية، لها العديد من الدواوين الشعرية وقد وصف أسلوبها الشعري بالمتفرد.",1935,"مصياف، سوريا",1985,"باريس، فرنسا"
"سهير القلماوي","كاتبة وسياسية، ولدت عام 1911 وكانت أول فتاة تلتحق بجامعة القاهرة وأول امرأة مصرية تحصل على رخصة الصحافة في مصر.",,"القاهرة، مصر","4 مايو 1997",مصر
"سوجورنر تروث",,1797,"نيويورك، الولايات المتحدة الأمريكية","26 نوفمبر 1883","ميشيجن، الولايات المتحدة الأمريكية"
"سونيا كوريا","ناشطة وباحثة نسوية، تعمل بشكل أساسي على قضايا العدالة الجندرية والصحة والصحة الجنسية والإنجابية.","18 نوفمبر 1948",,,
"سيزا نبراوي",,,"الغربية، مصر",1985,
